"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/2000/01/rdf-schema#label","Castillo del Emperador (Prato)"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/2000/01/rdf-schema#label","Castello dell'Imperatore"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/2000/01/rdf-schema#label","Château de l'Empereur"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/2000/01/rdf-schema#comment","Le château de l'Empereur (en italien, Castello dell'Imperatore) est un château de style souabe du XIIIe siècle situé à Prato (10 km de Florence) en Toscane (Italie)."
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castello_dell'Imperatore"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Castello_dell'Imperatore"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/1144957/"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_del_Emperador_(Prato)"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1089361"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Castello_dell'Imperatore"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8604911/"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_dell'Imperatore"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hmdzm"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/103182"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Castel_ëd_l'Imperador"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Cesarjev_grad,_Prato"
"http://fr.dbpedia.org/resource/Château_de_l'Empereur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castello_dell'Imperatore"
