"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://www.w3.org/2000/01/rdf-schema#label","Affaire des fiches (France)"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://www.w3.org/2000/01/rdf-schema#label","Affair of the Cards"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://www.w3.org/2000/01/rdf-schema#label","Afera fiszkowa"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://www.w3.org/2000/01/rdf-schema#label","Escándalo del fichero masónico"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://www.w3.org/2000/01/rdf-schema#comment","L’affaire des fiches, parfois appelée l'affaire des casseroles, est un scandale politique qui éclate en 1904 en France, sous la Troisième République. Il concerne une opération de fichage politique et religieux mise en place dans l'Armée française à l'initiative du général Louis André, ministre de la Guerre, dans un contexte de liquidation de l'affaire Dreyfus et d'accusations d'anti-républicanisme portées par la gauche à l'encontre du corps des officiers."
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Affaire_des_fiches"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Afera_fiszkowa"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rql5g"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825979"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Affair_of_the_Cards"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageID",45864
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",189367786
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame-des-Victoires_de_Paris"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelain"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Préfets_mouchards_(Le_Veau_d'or).jpg"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Professeur_Debierre_CIPB0173_(cropped).jpg"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_Péguy_by_Eugène_Pirou.jpg"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Le_Provost_de_Launay"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prison_du_cherche-midi_(Le_Veau_d'or).jpg"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Foch"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Debierre"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Léon_Gérault-Richard"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_France"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Âge_d'Homme"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Waldeck-Rousseau"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Étienne"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Douai"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Action_(1903-1924)"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delenda_Carthago"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Gilles_Malliarakis"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_supérieur_dans_l'Armée_française"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgueux"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Mollin"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_subalterne_dans_l'Armée_française"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officiers_de_loge_maçonnique"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boni_de_Castellane"
"http://fr.dbpedia.org/resource/Affaire_des_fiches_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_marinier"
