"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarek_Lahmaier__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tarek_Lahmaier__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tarek_Lahmaier__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tarek_Lahmaier__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tarek_Lahmaier__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tarek_Lahmaier__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tarek_Lahmaier__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tarek_Lahmaier__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tarek_Lahmaier__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Tarek_Lahmaier__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Tarek_Lahmaier__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Tarek_Lahmaier__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Tarek_Lahmaier__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Jeunesse_sportive_d'El_Menzah"
"http://fr.dbpedia.org/resource/Tarek_Lahmaier__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Club_africain_(basket-ball)"
"http://fr.dbpedia.org/resource/Tarek_Lahmaier__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Étoile_sportive_du_Sahel_(basket-ball)"
