"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quai_Panhard-et-Levassor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Quai_Panhard-et-Levassor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Quai_Panhard-et-Levassor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Quai_Panhard-et-Levassor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quai_Panhard-et-Levassor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Quai_Panhard-et-Levassor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quai_Panhard-et-Levassor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Quai_Panhard-et-Levassor","http://www.w3.org/2000/01/rdf-schema#label","Quai Panhard-et-Levassor"
"http://fr.dbpedia.org/resource/Quai_Panhard-et-Levassor","http://www.w3.org/2000/01/rdf-schema#comment","Le quai Panhard-et-Levassor est un quai situé dans le 13e arrondissement de Paris (France), le long de la Seine."
"http://fr.dbpedia.org/resource/Quai_Panhard-et-Levassor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6937.nom.htm"
"http://fr.dbpedia.org/resource/Quai_Panhard-et-Levassor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quai_Panhard-et-Levassor_(Paris)"
"http://fr.dbpedia.org/resource/Quai_Panhard-et-Levassor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412653"
"http://fr.dbpedia.org/resource/Quai_Panhard-et-Levassor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Quai_Panhard-et-Levassor"
"http://fr.dbpedia.org/resource/Quai_Panhard-et-Levassor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quai_Panhard-et-Levassor_(Paris)"
"http://fr.dbpedia.org/resource/Quai_Panhard-et-Levassor","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Quai_Panhard-et-Levassor"
"http://fr.dbpedia.org/resource/Quai_Panhard-et-Levassor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ysn84"
"http://fr.dbpedia.org/resource/Quai_Panhard-et-Levassor","http://dbpedia.org/ontology/wikiPageID",3120839
