"subject","predicate","object"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://www.w3.org/2000/01/rdf-schema#label","دبليو دبليو إف راسلمنيا شالينج"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://www.w3.org/2000/01/rdf-schema#label","WWF WrestleMania Challenge"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://www.w3.org/2000/01/rdf-schema#label","WWF WrestleMania Challenge"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://www.w3.org/2000/01/rdf-schema#label","WWF WrestleMania Challenge"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","WWF WrestleMania Challenge est un jeu vidéo de catch professionnel commercialisé sur console NES en 1990 aux États-Unis, et en 1992 en Europe. Ce jeu est la suite de WWF WrestleMania, commercialisé trois ans plus tôt. Aux États-Unis, le jeu est sorti juste après WrestleMania VI, lorsque l'Ultimate Warrior était champion de la fédération, ce catcheur est d'ailleurs mis en avant dans le jeu. Le jeu met en scène neuf personnages : The Ultimate Warrior, Hulk Hogan, ""Macho King"" Randy Savage, André le Géant, Hacksaw Jim Duggan, The Big Boss Man, Ravishing Rick Rude, Brutus ""The Barber"" Beefcake, et ""Yourself"" (personnage générique). Dans un mode à un-contre-un, les joueurs peuvent choisir une version différente du personnage générique."
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/wwf-wrestlemania-challenge"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2015406"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دبليو_دبليو_إف_راسلمنيا_شالينج"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WWF_WrestleMania_Challenge"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WWF_WrestleMania_Challenge"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/WWF_WrestleMania_Challenge"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bg150"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageID",1867122
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",178744047
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Rude"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulk_Hogan"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brutus_Beefcake"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GamePro"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ultimate_Warrior"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1990"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_NES"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HOT・B"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Rare"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Duggan"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Wise_(compositeur)"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_The_Giant"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_catch"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Savage"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acclaim_Studios_Salt_Lake_City"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_la_WWE"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rare_(entreprise)"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWF_WrestleMania:_Steel_Cage_Challenge"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWF_Super_WrestleMania"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LJN"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Boss_Man"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_LJN"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_combat"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://dbpedia.org/ontology/wikiPageLength",3856
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_NES"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_LJN"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_catch"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_la_WWE"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1990"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Rare"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://xmlns.com/foaf/0.1/name","WWF WrestleMania Challenge"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_vidéo_de_la_WWE"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_sortie_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MobyGames"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/WWF_WrestleMania_Challenge?oldid=178744047&ns=0"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/David_Wise_(compositeur)"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://fr.dbpedia.org/property/date","--03-27"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Rare_(entreprise)"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://fr.dbpedia.org/property/genre","Combat, divertissement sportif"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/WWF_WrestleMania_Challenge","http://fr.dbpedia.org/property/langueDuTitre","en"
