"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_présidents_des_Émirats_arabes_unis","http://www.w3.org/2000/01/rdf-schema#label","Liste des présidents des Émirats arabes unis"
"http://fr.dbpedia.org/resource/Liste_des_présidents_des_Émirats_arabes_unis","http://www.w3.org/2000/01/rdf-schema#label","قائمة حكام الإمارات"
"http://fr.dbpedia.org/resource/Liste_des_présidents_des_Émirats_arabes_unis","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste des présidents de l'État des Émirats arabes unis, fonction créée le 2 décembre 1971, et les listes des dirigeants de chaque émirat qui le conforment."
"http://fr.dbpedia.org/resource/Liste_des_présidents_des_Émirats_arabes_unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_حكام_الإمارات"
"http://fr.dbpedia.org/resource/Liste_des_présidents_des_Émirats_arabes_unis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_presiden_Uni_Emirat_Arab"
"http://fr.dbpedia.org/resource/Liste_des_présidents_des_Émirats_arabes_unis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_Egyesült_Arab_Emírségek_uralkodóinak_listája"
"http://fr.dbpedia.org/resource/Liste_des_présidents_des_Émirats_arabes_unis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حكام_الامارات"
"http://fr.dbpedia.org/resource/Liste_des_présidents_des_Émirats_arabes_unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3085392"
"http://fr.dbpedia.org/resource/Liste_des_présidents_des_Émirats_arabes_unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_rulers_of_individual_Emirates_of_the_United_Arab_Emirates"
"http://fr.dbpedia.org/resource/Liste_des_présidents_des_Émirats_arabes_unis","http://dbpedia.org/ontology/wikiPageID",254308
"http://fr.dbpedia.org/resource/Liste_des_présidents_des_Émirats_arabes_unis","http://dbpedia.org/ontology/wikiPageRevisionID",174083340
"http://fr.dbpedia.org/resource/Liste_des_présidents_des_Émirats_arabes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charjah_(émirat)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_des_Émirats_arabes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matar_ben_Butti_al-Qasimi"
"http://fr.dbpedia.org/resource/Liste_des_présidents_des_Émirats_arabes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humaid_bin_Rashid_Al_Nuaimi"
"http://fr.dbpedia.org/resource/Liste_des_présidents_des_Émirats_arabes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(émirat)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_des_Émirats_arabes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahma_al-Qasimi"
"http://fr.dbpedia.org/resource/Liste_des_présidents_des_Émirats_arabes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saqr_ben_Mohamed_Al_Qassimi"
"http://fr.dbpedia.org/resource/Liste_des_présidents_des_Émirats_arabes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirat"
"http://fr.dbpedia.org/resource/Liste_des_présidents_des_Émirats_arabes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasan_ben_Ali_Al_Anezi"
"http://fr.dbpedia.org/resource/Liste_des_présidents_des_Émirats_arabes_unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Al_Maktoum"
