"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Asie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","Site mésolithique en Asie"
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пам'ятки_середньокам'яної_доби_Азії"
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mesolithic_sites_of_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Di_tích_thời_đại_đồ_đá_giữa_châu_Á"
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55343522"
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Asie","http://dbpedia.org/ontology/wikiPageID",12305044
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Asie","http://dbpedia.org/ontology/wikiPageRevisionID",170657198
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Asie","http://www.w3.org/2004/02/skos/core#prefLabel","Site mésolithique en Asie"
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Asie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Asie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_mésolithique_en_Asie?oldid=170657198&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_par_continent"
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_en_Asie"
