"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lavalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lavalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lavalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lavalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Lavalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Lavalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lavalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lavalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lavalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lavalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lavalin","http://www.w3.org/2000/01/rdf-schema#label","Lavalin"
"http://fr.dbpedia.org/resource/Lavalin","http://www.w3.org/2000/01/rdf-schema#label","Lavalin"
"http://fr.dbpedia.org/resource/Lavalin","http://www.w3.org/2000/01/rdf-schema#comment","Lavalin était une société d’ingénierie-construction québécoise basée à Montréal, aujourd'hui filiale du groupe SNC-Lavalin. Dans les années 1970 et 1980, l'entreprise connait un essor considérable sous l'impulsion de son dirigeant, Bernard Lamarre, qui avait repris la société Lalonde et Valois à son beau-père. Lavalin fusionne avec SNC (Québec) en 1991, formant ainsi la plus grosse firme d'ingénierie du Canada : SNC-Lavalin."
"http://fr.dbpedia.org/resource/Lavalin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219757"
