"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/2000/01/rdf-schema#label","Desmond Tutu"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/2000/01/rdf-schema#label","Desmond Tutu"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/2000/01/rdf-schema#label","ديزموند توتو"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/2000/01/rdf-schema#label","Desmond Tutu"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/2000/01/rdf-schema#label","Desmond Tutu"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/2000/01/rdf-schema#label","Десмонд Туту"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/2000/01/rdf-schema#label","Desmond Tutu"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/2000/01/rdf-schema#label","Desmond Tutu"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/2000/01/rdf-schema#label","Desmond Tutu"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/2000/01/rdf-schema#comment","Desmond Tutu, né le 7 octobre 1931 à Klerksdorp en Afrique du Sud et mort le 26 décembre 2021 au Cap, est un archevêque anglican et militant des droits de l'homme sud-africain. Il reçoit le prix Nobel de la paix en 1984 pour son combat pacifique contre l'apartheid."
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/444/000023375/"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/764381"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49285396"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0878379"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1268868"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Desmond-Tutu"
"http://fr.dbpedia.org/resource/Desmond_Tutu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10567897"
