"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_5_de_Grey's_Anatomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_5_de_Grey's_Anatomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_5_de_Grey's_Anatomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_5_de_Grey's_Anatomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_5_de_Grey's_Anatomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_5_de_Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Saison 5 de Grey's Anatomy"
"http://fr.dbpedia.org/resource/Saison_5_de_Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Grey’s Anatomy/Staffel 5"
"http://fr.dbpedia.org/resource/Saison_5_de_Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Chirurdzy (seria 5)"
"http://fr.dbpedia.org/resource/Saison_5_de_Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la cinquième saison de la série télévisée américaine Grey's Anatomy."
"http://fr.dbpedia.org/resource/Saison_5_de_Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/grey_s_anatomy/s05"
"http://fr.dbpedia.org/resource/Saison_5_de_Grey's_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Quinta_temporada_de_Grey's_Anatomy"
"http://fr.dbpedia.org/resource/Saison_5_de_Grey's_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grey's_Anatomy_(season_5)"
"http://fr.dbpedia.org/resource/Saison_5_de_Grey's_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1840631"
"http://fr.dbpedia.org/resource/Saison_5_de_Grey's_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анатомия_страсти_(сезон_5)"
"http://fr.dbpedia.org/resource/Saison_5_de_Grey's_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grey’s_Anatomy/Staffel_5"
