"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivry-sur-Seine__mars_1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivry-sur-Seine__mars_1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ivry-sur-Seine__mars_1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Ivry-sur-Seine__mars_1965__1","http://dbpedia.org/ontology/functionEndYear","1998"
"http://fr.dbpedia.org/resource/Ivry-sur-Seine__mars_1965__1","http://dbpedia.org/ontology/functionStartYear","1965"
"http://fr.dbpedia.org/resource/Ivry-sur-Seine__mars_1965__1","http://dbpedia.org/ontology/personName","Jacques Laloë"
"http://fr.dbpedia.org/resource/Ivry-sur-Seine__mars_1965__1","http://dbpedia.org/ontology/startOccupation","Ouvrier tourneur"
"http://fr.dbpedia.org/resource/Ivry-sur-Seine__mars_1965__1","http://dbpedia.org/ontology/startOccupation","Conseiller général d'Ivry-sur-Seine-Ouest(1967 → 1973)"
"http://fr.dbpedia.org/resource/Ivry-sur-Seine__mars_1965__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Ivry-sur-Seine__mars_1965__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Ivry-sur-Seine__mars_1965__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_d'Ivry-sur-Seine-Ouest"
