"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Joueur de basket-ball par club en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Баскетболисты_по_клубам_Польши"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_per_club_in_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Polonya'da_kulüplerine_göre_basketbolcular"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורסלנים_לפי_קבוצה_בפולין"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Polen)_nach_Verein"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Баскетбалісты_паводле_клубаў_Польшчы"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαιριστές_πολωνικών_συλλόγων"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_polskich_klubów"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6193921"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Баскетболхой_Польшин_клубашкахула"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポーランドのバスケットボールチームに所属する選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basketball_players_in_Poland_by_club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كرة_سلة_في_بولندا_حسب_النادي"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_de_baloncesto_por_equipo_de_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://dbpedia.org/ontology/wikiPageID",4883945
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://dbpedia.org/ontology/wikiPageRevisionID",190785393
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de basket-ball par club en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne?oldid=190785393&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club"
