"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://www.w3.org/2000/01/rdf-schema#label","Coups et blessures"
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://www.w3.org/2000/01/rdf-schema#comment","Les coups et blessures sont une notion de droit pénal."
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtd50v"
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16544704"
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://dbpedia.org/ontology/wikiPageID",7794282
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://dbpedia.org/ontology/wikiPageRevisionID",183586125
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_suisse"
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_criminel_(Canada)"
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infraction"
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contravention_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agression_occasionnant_des_lésions_corporelles"
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_pénal"
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_de_fait"
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtiment_corporel"
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisprudence"
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale"
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommage_corporel"
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incapacité_temporaire_de_travail"
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://dbpedia.org/ontology/wikiPageLength",2696
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale"
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coups_et_blessures?oldid=183586125&ns=0"
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coups_et_blessures"
"http://fr.dbpedia.org/resource/Coups_et_blessures","http://dbpedia.org/ontology/abstract","Les coups et blessures sont une notion de droit pénal."
