"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_grande_école","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_grande_école","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche grande école"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_grande_école","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13353888"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_grande_école","http://dbpedia.org/ontology/wikiPageID",1002205
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_grande_école","http://dbpedia.org/ontology/wikiPageRevisionID",126492578
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_grande_école","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche grande école"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_grande_école","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_grande_école","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_grandes_écoles"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_grande_école","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_grande_école?oldid=126492578&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_grande_école","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grande_école"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_grande_école","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_école"
