"subject","predicate","object"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://www.w3.org/2000/01/rdf-schema#label","Dioses de Reinos Olvidados"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://www.w3.org/2000/01/rdf-schema#label","Divinités des Royaumes oubliés"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://www.w3.org/2000/01/rdf-schema#label","Divinità di Forgotten Realms"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://www.w3.org/2000/01/rdf-schema#comment","Les divinités des Royaumes oubliés sont les êtres divins présents dans l'univers des Royaumes oubliés, un monde imaginaire rattaché au jeu de rôle Donjons et Dragons et source de plusieurs publications de fantasy."
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523279"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dioses_de_Reinos_Olvidados"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Божества_Forgotten_Realms"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Divinità_di_Forgotten_Realms"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Guder_fra_Forgotten_Realms"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://dbpedia.org/ontology/wikiPageID",1070014
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://dbpedia.org/ontology/wikiPageRevisionID",176061881
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hathor_(Royaumes_oubliés)"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_des_troubles_(Royaumes_oubliés)"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dieu_ou_divinité_dans_la_fiction"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astilabor"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néthéril"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Mère_(Donjons_et_dragons)"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_(Royaumes_oubliés)"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yurtrus"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eadro"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urogalan"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lurue"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenmarel_Mestarine"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geb_(Royaumes_oubliés)"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhorande"
"http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiamat"
