"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qōph","http://www.w3.org/2000/01/rdf-schema#label","Qōph"
"http://fr.dbpedia.org/resource/Qōph","http://www.w3.org/2000/01/rdf-schema#label","Коф (буква сирийского алфавита)"
"http://fr.dbpedia.org/resource/Qōph","http://www.w3.org/2000/01/rdf-schema#comment","Qōph (ܩ) est la 19e lettre de l'alphabet syriaque."
"http://fr.dbpedia.org/resource/Qōph","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Qōp"
"http://fr.dbpedia.org/resource/Qōph","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p70wp"
"http://fr.dbpedia.org/resource/Qōph","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܩܘܦ"
"http://fr.dbpedia.org/resource/Qōph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3414903"
"http://fr.dbpedia.org/resource/Qōph","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коф_(буква_сирийского_алфавита)"
"http://fr.dbpedia.org/resource/Qōph","http://dbpedia.org/ontology/wikiPageID",1139187
"http://fr.dbpedia.org/resource/Qōph","http://dbpedia.org/ontology/wikiPageRevisionID",175020429
"http://fr.dbpedia.org/resource/Qōph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koppa"
"http://fr.dbpedia.org/resource/Qōph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qof"
"http://fr.dbpedia.org/resource/Qōph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde"
"http://fr.dbpedia.org/resource/Qōph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qāf"
"http://fr.dbpedia.org/resource/Qōph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_syriaque"
"http://fr.dbpedia.org/resource/Qōph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SyriacQop.png"
"http://fr.dbpedia.org/resource/Qōph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SyriacQop2.png"
"http://fr.dbpedia.org/resource/Qōph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_syriaque"
"http://fr.dbpedia.org/resource/Qōph","http://dbpedia.org/ontology/wikiPageLength",525
"http://fr.dbpedia.org/resource/Qōph","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_syriaque"
"http://fr.dbpedia.org/resource/Qōph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Syriaque"
"http://fr.dbpedia.org/resource/Qōph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Qōph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Alphabet_syriaque"
"http://fr.dbpedia.org/resource/Qōph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Qōph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Qōph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Qōph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Qōph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Qōph","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Qōph?oldid=175020429&ns=0"
"http://fr.dbpedia.org/resource/Qōph","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SyriacQop.png"
"http://fr.dbpedia.org/resource/Qōph","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SyriacQop2.png"
"http://fr.dbpedia.org/resource/Qōph","http://fr.dbpedia.org/property/nom","Qōph"
