"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2000/01/rdf-schema#label","Transitiviteit (taalkunde)"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2000/01/rdf-schema#label","Transitivité (grammaire)"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2000/01/rdf-schema#label","Predicação verbal"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2000/01/rdf-schema#label","Tranzitivelezh"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2000/01/rdf-schema#comment","En grammaire, la transitivité, directe ou indirecte, est une propriété éventuelle des verbes qui désigne leur aptitude à accepter un complément d'objet. En français, la transitivité influence le choix de l'auxiliaire employé dans la conjugaison. Tous les verbes transitifs se conjuguent avec « avoir » (à l'exception des verbes pronominaux) ; c'est aussi le cas de beaucoup de verbes intransitifs, certains cependant se conjuguent avec « être »."
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1049772"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sihilisus"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tranzitivitás_(nyelvészet)"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tranzitivelezh"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predicação_verbal"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transitivity_(grammar)"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kitenzi_elekezi"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przechodniość_(gramatyka)"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Transitivitet"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Áhrifssögn"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Transitivität_(Grammatik)"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027q9mk"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Transitivity_(grammar)"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tranzitivitate_(gramatică)"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Transitivia"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Transitività_(linguistica)"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/13059.rdf"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گذرایی"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Transitividade"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Glagolska_prehodnost"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q830012"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/及物性"
"http://fr.dbpedia.org/resource/Transitivité_(grammaire)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Transitiveco_(lingvistiko)"
