"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Scey-sur-Saône-et-Saint-Albin__1904__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Scey-sur-Saône-et-Saint-Albin__1904__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Scey-sur-Saône-et-Saint-Albin__1904__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Scey-sur-Saône-et-Saint-Albin__1904__1","http://dbpedia.org/ontology/functionEndYear","1919"
"http://fr.dbpedia.org/resource/Canton_de_Scey-sur-Saône-et-Saint-Albin__1904__1","http://dbpedia.org/ontology/functionStartYear","1904"
"http://fr.dbpedia.org/resource/Canton_de_Scey-sur-Saône-et-Saint-Albin__1904__1","http://dbpedia.org/ontology/personName","Paul Morel"
"http://fr.dbpedia.org/resource/Canton_de_Scey-sur-Saône-et-Saint-Albin__1904__1","http://dbpedia.org/ontology/startOccupation","Avocat, bâtonnier àVesoul"
"http://fr.dbpedia.org/resource/Canton_de_Scey-sur-Saône-et-Saint-Albin__1904__1","http://dbpedia.org/ontology/startOccupation","Député (1909-1919 et 1924-1928)"
"http://fr.dbpedia.org/resource/Canton_de_Scey-sur-Saône-et-Saint-Albin__1904__1","http://dbpedia.org/ontology/startOccupation","Plusieurs fois Ministre"
"http://fr.dbpedia.org/resource/Canton_de_Scey-sur-Saône-et-Saint-Albin__1904__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Scey-sur-Saône-et-Saint-Albin"
"http://fr.dbpedia.org/resource/Canton_de_Scey-sur-Saône-et-Saint-Albin__1904__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Gauche_radicale_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Canton_de_Scey-sur-Saône-et-Saint-Albin__1904__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Paul_Morel"
"http://fr.dbpedia.org/resource/Canton_de_Scey-sur-Saône-et-Saint-Albin__1904__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Vesoul"
