"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2000/01/rdf-schema#label","Le Cap"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cape_Town"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Tref_y_Penrhyn"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কেপ_টাউন"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Кейптаун"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cidade_do_Cabo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Кейптаун"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kapstadt"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Кейптаун"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cape_Town"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کئیپ‌تاون"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Cape_Town"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:开普敦"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Keyptaun"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Keiptaun"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:كيب_تاون"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kaapstad"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кейптаун"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Քեյփթաուն"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кейптаўн"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Civitas_Capitis"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cape_Town"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:കേപ്_ടൗൺ"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เคปทาวน์"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidade_do_Cabo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Lurmutur_Hiria"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:کەیپ_تاون"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Кејптаун"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Cape_Town"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کیپ‌تاون"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیپ_ٹاؤن"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:케이프타운"
"http://fr.dbpedia.org/resource/Catégorie:Le_Cap","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kapstaden"
