"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2000/01/rdf-schema#label","Fondeur italien"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cross-country_skiers_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Italialaiset_maastohiihtäjät"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아의_크로스컨트리_스키_선수"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Langrendsløbere_fra_Italien"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアのクロスカントリースキー選手"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Italienska_längdåkare"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Italaj_skikuradistoj"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Włoscy_biegacze_narciarscy"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Италийн_цаначин"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Italští_běžci_na_lyžích"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Esquiadores_cross-country_da_Itália"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cross-country_skiers_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7827143"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fondisti_italiani"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:意大利越野滑雪运动员"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_cross-country_skiers"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Италијански_нордијски_скијаши"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esquiadors_de_fons_italians"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лыжники_Италии"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Italiaans_langlaufer"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Itaalia_murdmaasuusatajad"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Italijanski_skijaši-trkači"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Talianski_bežci_na_lyžiach"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Skilangläufer_(Italien)"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Italienske_langrennsløparar"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متزحلقون_ريفيون_إيطاليون"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Italienske_langrennsløpere"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Itālijas_distanču_slēpotāji"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://dbpedia.org/ontology/wikiPageID",670113
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://dbpedia.org/ontology/wikiPageRevisionID",164539867
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2004/02/skos/core#prefLabel","Fondeur italien"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fondeur_italien?oldid=164539867&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fondeur"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ski_de_fond_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Skieur_italien"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_italien"
