"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2000/01/rdf-schema#label","Mampong"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2000/01/rdf-schema#label","Мампонг"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2000/01/rdf-schema#label","Mampong"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2000/01/rdf-schema#label","Mampong"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2000/01/rdf-schema#label","Mampong (Region Ashanti)"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2000/01/rdf-schema#comment","Mampong est une ville du Ghana."
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge371042"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mampong"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mampong_(Ashanti_Region)"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mampong"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mampong"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mampong_(Ashanti_Region)"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mampong"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2298264/"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mampong_(Ashanti_Region)"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mampong_(Region_Ashanti)"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мампонг"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mampong"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mampong"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gz6y2"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مامپونگ"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mampong_(lungsod)"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q992747"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mampong"
"http://fr.dbpedia.org/resource/Mampong","http://dbpedia.org/ontology/wikiPageID",487190
"http://fr.dbpedia.org/resource/Mampong","http://dbpedia.org/ontology/wikiPageRevisionID",162656288
"http://fr.dbpedia.org/resource/Mampong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Ghana"
"http://fr.dbpedia.org/resource/Mampong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaa_Gyasi"
"http://fr.dbpedia.org/resource/Mampong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Asamoah"
"http://fr.dbpedia.org/resource/Mampong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Mampong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Mampong","http://dbpedia.org/ontology/wikiPageLength",363
"http://fr.dbpedia.org/resource/Mampong","http://www.georss.org/georss/point","7.0666666666667 -1.4"
"http://fr.dbpedia.org/resource/Mampong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Ghana"
"http://fr.dbpedia.org/resource/Mampong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mampong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Mampong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mampong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mampong?oldid=162656288&ns=0"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.06667
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.4
"http://fr.dbpedia.org/resource/Mampong","http://fr.dbpedia.org/property/annéeCréation",2005
"http://fr.dbpedia.org/resource/Mampong","http://fr.dbpedia.org/property/annéePrésentationBistro",2019
"http://fr.dbpedia.org/resource/Mampong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mampong"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.3999999761581 7.0666666030884)"
"http://fr.dbpedia.org/resource/Mampong","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.3999999761581 7.0666666030884)"
"http://fr.dbpedia.org/resource/Mampong","http://dbpedia.org/ontology/abstract","Mampong est une ville du Ghana."
"http://fr.dbpedia.org/resource/Mampong","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_municipal_de_Mampong"
"http://fr.dbpedia.org/resource/Mampong","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Ghana"
