"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_de_la_meilleure_nouvelle_série","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_de_la_meilleure_nouvelle_série","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Eisner de la meilleure nouvelle série"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_de_la_meilleure_nouvelle_série","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17567049"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_de_la_meilleure_nouvelle_série","http://dbpedia.org/ontology/wikiPageID",8198446
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_de_la_meilleure_nouvelle_série","http://dbpedia.org/ontology/wikiPageRevisionID",177238822
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_de_la_meilleure_nouvelle_série","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix Eisner de la meilleure nouvelle série"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_de_la_meilleure_nouvelle_série","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_de_la_meilleure_nouvelle_série","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_Eisner_de_la_meilleure_nouvelle_série?oldid=177238822&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_de_la_meilleure_nouvelle_série","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_de_la_meilleure_nouvelle_série","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_Eisner_de_la_meilleure_nouvelle_série"
