"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pénéiculture","http://www.w3.org/2000/01/rdf-schema#label","Pénéiculture"
"http://fr.dbpedia.org/resource/Pénéiculture","http://www.w3.org/2000/01/rdf-schema#comment","La pénéiculture est l'élevage de la crevette impériale (Penaeus japonicus). Elle se pratique dans des bassins (1 000 m2), notamment dans des marais salés. Un trimestre suffit pour transformer la post-larve (10 mg) en crevette commercialisable (15 g). En France, le climat ne permet cet élevage que de mai à octobre sur la façade atlantique. Elle s'est pratiquée en 2003 dans l'île de Noirmoutier, le Marais breton, le Marais d'Olonne, l'île de Ré, l'île d'Oléron, le , le , etc. 
* Portail du monde maritime 
* Portail de la carcinologie et des crustacés"
"http://fr.dbpedia.org/resource/Pénéiculture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fy5h"
"http://fr.dbpedia.org/resource/Pénéiculture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3411836"
"http://fr.dbpedia.org/resource/Pénéiculture","http://dbpedia.org/ontology/wikiPageID",318888
"http://fr.dbpedia.org/resource/Pénéiculture","http://dbpedia.org/ontology/wikiPageRevisionID",111767977
"http://fr.dbpedia.org/resource/Pénéiculture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Pénéiculture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crevette_kuruma"
"http://fr.dbpedia.org/resource/Pénéiculture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Ré"
"http://fr.dbpedia.org/resource/Pénéiculture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élevage_d'arthropodes"
"http://fr.dbpedia.org/resource/Pénéiculture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_d'Olonne"
"http://fr.dbpedia.org/resource/Pénéiculture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Noirmoutier"
"http://fr.dbpedia.org/resource/Pénéiculture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Médoc"
"http://fr.dbpedia.org/resource/Pénéiculture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pénéiculture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crevette"
"http://fr.dbpedia.org/resource/Pénéiculture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_breton"
"http://fr.dbpedia.org/resource/Pénéiculture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aquaculture"
"http://fr.dbpedia.org/resource/Pénéiculture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Oléron"
"http://fr.dbpedia.org/resource/Pénéiculture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_de_crevettes"
"http://fr.dbpedia.org/resource/Pénéiculture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Seudre"
"http://fr.dbpedia.org/resource/Pénéiculture","http://dbpedia.org/ontology/wikiPageLength",816
"http://fr.dbpedia.org/resource/Pénéiculture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aquaculture"
"http://fr.dbpedia.org/resource/Pénéiculture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élevage_d'arthropodes"
"http://fr.dbpedia.org/resource/Pénéiculture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crevette"
"http://fr.dbpedia.org/resource/Pénéiculture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pénéiculture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pénéiculture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pénéiculture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pénéiculture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pénéiculture?oldid=111767977&ns=0"
"http://fr.dbpedia.org/resource/Pénéiculture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pénéiculture"
"http://fr.dbpedia.org/resource/Pénéiculture","http://dbpedia.org/ontology/abstract","La pénéiculture est l'élevage de la crevette impériale (Penaeus japonicus). Elle se pratique dans des bassins (1 000 m2), notamment dans des marais salés. Un trimestre suffit pour transformer la post-larve (10 mg) en crevette commercialisable (15 g). En France, le climat ne permet cet élevage que de mai à octobre sur la façade atlantique. Elle s'est pratiquée en 2003 dans l'île de Noirmoutier, le Marais breton, le Marais d'Olonne, l'île de Ré, l'île d'Oléron, le , le , etc. 
* Portail du monde maritime 
* Portail de la carcinologie et des crustacés"
