"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-Caro"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-Caro"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-Caro"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-Caro"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/2000/01/rdf-schema#label","拉沙佩勒卡罗"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-Caro"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/2000/01/rdf-schema#label","Ла-Шапель-Каро"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-Caro"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle-Caro [la ʃapɛl kaʁo] est une ancienne commune française située dans le département du Morbihan, en région Bretagne, devenue, le 1er janvier 2016, une commune déléguée de la commune nouvelle de Val d'Oust."
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Chapelle-Caro"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-56037"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-Chapel-Karozh-Pymous-Wikikomzoù.flac"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q128425"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3010425/"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/La_Chapelle-Caro"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шапел_Каро"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Chapel-Karozh"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_شاپیل-کارو"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chapelle-Caro"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-Шапель-КагӀо"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Chapelle-Caro"
"http://fr.dbpedia.org/resource/La_Chapelle-Caro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Chapelle-Caro"
