"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/2000/01/rdf-schema#label","La collana (racconto)"
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/2000/01/rdf-schema#label","Намисто (новела)"
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/2000/01/rdf-schema#label","La Parure"
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/2000/01/rdf-schema#label","The Necklace"
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/2000/01/rdf-schema#label","La Parure"
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/2000/01/rdf-schema#comment","La Parure est une nouvelle réaliste écrite par Guy de Maupassant, parue en 1884. L'histoire se passe dans le Paris du XIXe siècle, à une époque où se creuse l'écart entre les classes sociales en France. La nouvelle raconte la vie de Mathilde Loisel, malheureuse et insatisfaite du milieu modeste dans lequel elle évolue, et dont les choix qu'elle va faire dans l'espoir de s'élever au-dessus de son rang vont l'entraîner dans sa propre chute, personnelle, financière et sociale."
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Parure"
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Necklace"
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07mkmg"
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/စိန်လည်ဆွဲ_(ဝတ္ထုတို)"
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/த_நெக்லசு_(சிறுகதை)"
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Ingaxa_(suterot)"
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81023970"
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_colar"
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1650570"
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العقد_(قصة_قصيرة)"
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਹੀਰਿਆਂ_ਦਾ_ਹਾਰ"
"http://fr.dbpedia.org/resource/La_Parure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Schmuck_(Maupassant)"
