"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_pure_coïncidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_pure_coïncidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_pure_coïncidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_pure_coïncidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_pure_coïncidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_pure_coïncidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_pure_coïncidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_pure_coïncidence","http://www.w3.org/2000/01/rdf-schema#label","Une pure coïncidence"
"http://fr.dbpedia.org/resource/Une_pure_coïncidence","http://www.w3.org/2000/01/rdf-schema#comment","Une pure coïncidence est un film documentaire français réalisé par Romain Goupil et sorti en 2002. Il a été présenté à la quinzaine des réalisateurs au Festival de Cannes."
"http://fr.dbpedia.org/resource/Une_pure_coïncidence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/103054"
"http://fr.dbpedia.org/resource/Une_pure_coïncidence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/61236"
"http://fr.dbpedia.org/resource/Une_pure_coïncidence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=45076.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_pure_coïncidence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0320693"
"http://fr.dbpedia.org/resource/Une_pure_coïncidence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=78960"
"http://fr.dbpedia.org/resource/Une_pure_coïncidence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/23276"
"http://fr.dbpedia.org/resource/Une_pure_coïncidence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/61748/"
"http://fr.dbpedia.org/resource/Une_pure_coïncidence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39072870"
"http://fr.dbpedia.org/resource/Une_pure_coïncidence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy9q_gp9"
"http://fr.dbpedia.org/resource/Une_pure_coïncidence","http://dbpedia.org/ontology/wikiPageID",11076134
"http://fr.dbpedia.org/resource/Une_pure_coïncidence","http://dbpedia.org/ontology/wikiPageRevisionID",184706736
"http://fr.dbpedia.org/resource/Une_pure_coïncidence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Goupil"
