"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://www.w3.org/2000/01/rdf-schema#label","Sphingius scrobiculatus"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://www.w3.org/2000/01/rdf-schema#comment","Sphingius scrobiculatus est une espèce d'araignées aranéomorphes de la famille des Liocranidae."
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=425082"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:025450"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Sphingius_scrobiculatus"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2140970"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=889256"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1024727"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1204089"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/741433"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_gdff"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sphingius_scrobiculatus"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2319027"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sphingius_scrobiculatus"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sphingius_scrobiculatus"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sphingius_scrobiculatus"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://dbpedia.org/ontology/wikiPageID",11452545
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://dbpedia.org/ontology/wikiPageRevisionID",178012356
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liocranidae"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liocranidae"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tord_Tamerlan_Teodor_Thorell"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/page/39201581%23page/167/mode/1up"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://dbpedia.org/ontology/wikiPageLength",2563
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liocranidae"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ser."
"http://fr.dbpedia.org/resource/Sphingius_scrobiculatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
