"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Castro_au_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Castro_au_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Castro au Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Castro_au_Portugal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hill_forts_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Castro_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Portugalgo_kastroak"
"http://fr.dbpedia.org/resource/Catégorie:Castro_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Castros_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Castro_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9451082"
"http://fr.dbpedia.org/resource/Catégorie:Castro_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Castros_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Castro_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Castros_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Castro_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hill_forts_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Castro_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Castros_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Castro_au_Portugal","http://dbpedia.org/ontology/wikiPageID",7215930
"http://fr.dbpedia.org/resource/Catégorie:Castro_au_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",137245242
"http://fr.dbpedia.org/resource/Catégorie:Castro_au_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Castro au Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Castro_au_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Castro_au_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Castro_au_Portugal?oldid=137245242&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Castro_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Castro_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Castro_dans_la_péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Catégorie:Castro_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Castro_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_au_Portugal"
