"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Guille__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Georges_Guille__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Guille__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Georges_Guille__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","FGDS(1967-1973)"
"http://fr.dbpedia.org/resource/Georges_Guille__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","SFIO(1945-1967)"
"http://fr.dbpedia.org/resource/Georges_Guille__PersonFunction__1","http://dbpedia.org/ontology/title","puis1967-1973"
"http://fr.dbpedia.org/resource/Georges_Guille__PersonFunction__1","http://dbpedia.org/ontology/title","Sénateur1959-1967"
"http://fr.dbpedia.org/resource/Georges_Guille__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Georges_Guille__PersonFunction__1","http://dbpedia.org/ontology/title","Député1945-1958"
"http://fr.dbpedia.org/resource/Georges_Guille__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Georges_Guille__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Georges_Guille__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Georges_Guille__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Quatrième_République_(France)"
