"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Christianisme au Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Ruanda"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المسيحية_في_رواندا"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Ukristo_nchini_Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christianity_in_Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Křesťanství_ve_Rwandě"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:رواندادا_مسیحیّت"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ruanda"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:르완다의_기독교"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christianity_in_Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cristianesimo_in_Ruanda"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cristianismo_no_Ruanda"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Христианство_в_Руанде"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7481348"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chrześcijaństwo_w_Rwandzie"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kristendom_i_Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:روانڈا_میں_مسیحیت"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://dbpedia.org/ontology/wikiPageID",9305398
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://dbpedia.org/ontology/wikiPageRevisionID",117133596
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://www.w3.org/2004/02/skos/core#prefLabel","Christianisme au Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Christianisme_au_Rwanda?oldid=117133596&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Rwanda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Afrique"
