"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Paris_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Paris_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Paris_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Paris_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Paris_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paris_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Paris_1900","http://www.w3.org/2000/01/rdf-schema#label","Paris 1900"
"http://fr.dbpedia.org/resource/Paris_1900","http://www.w3.org/2000/01/rdf-schema#comment","Paris 1900 est un film documentaire français de Nicole Vedrès réalisé en 1946 et sorti en France en 1948."
"http://fr.dbpedia.org/resource/Paris_1900","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/106316,"
"http://fr.dbpedia.org/resource/Paris_1900","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51631"
"http://fr.dbpedia.org/resource/Paris_1900","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/70618"
"http://fr.dbpedia.org/resource/Paris_1900","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=48089"
"http://fr.dbpedia.org/resource/Paris_1900","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/167760/"
"http://fr.dbpedia.org/resource/Paris_1900","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13734"
"http://fr.dbpedia.org/resource/Paris_1900","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/6987"
"http://fr.dbpedia.org/resource/Paris_1900","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=5461"
"http://fr.dbpedia.org/resource/Paris_1900","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1186.html?nopub=1"
"http://fr.dbpedia.org/resource/Paris_1900","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film712349.html"
