"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_tchadienne_des_Églises_baptistes","http://www.w3.org/2000/01/rdf-schema#label","Association tchadienne des Églises baptistes"
"http://fr.dbpedia.org/resource/Association_tchadienne_des_Églises_baptistes","http://www.w3.org/2000/01/rdf-schema#label","Chadian Association of Baptist Churches"
"http://fr.dbpedia.org/resource/Association_tchadienne_des_Églises_baptistes","http://www.w3.org/2000/01/rdf-schema#comment","L’Association tchadienne des Églises baptistes (ATEBAM) est une dénomination chrétienne évangélique baptiste, au Tchad. Son siège est situé à N'Djaména."
"http://fr.dbpedia.org/resource/Association_tchadienne_des_Églises_baptistes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4809646"
"http://fr.dbpedia.org/resource/Association_tchadienne_des_Églises_baptistes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chadian_Association_of_Baptist_Churches"
"http://fr.dbpedia.org/resource/Association_tchadienne_des_Églises_baptistes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0299g0"
"http://fr.dbpedia.org/resource/Association_tchadienne_des_Églises_baptistes","http://dbpedia.org/ontology/wikiPageID",13363260
"http://fr.dbpedia.org/resource/Association_tchadienne_des_Églises_baptistes","http://dbpedia.org/ontology/wikiPageRevisionID",182720901
"http://fr.dbpedia.org/resource/Association_tchadienne_des_Églises_baptistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_chrétienne"
"http://fr.dbpedia.org/resource/Association_tchadienne_des_Églises_baptistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Association_tchadienne_des_Églises_baptistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koumra"
"http://fr.dbpedia.org/resource/Association_tchadienne_des_Églises_baptistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dénomination_baptiste_en_Afrique"
