"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Imageepoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Imageepoch","http://www.w3.org/2000/01/rdf-schema#label","Jeu Imageepoch"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Imageepoch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Image_Epoch_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Imageepoch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8532593"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Imageepoch","http://dbpedia.org/ontology/wikiPageID",12587269
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Imageepoch","http://dbpedia.org/ontology/wikiPageRevisionID",159830666
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Imageepoch","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu Imageepoch"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Imageepoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Imageepoch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_Imageepoch?oldid=159830666&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Imageepoch","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_par_entreprise"
