"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_matérialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_matérialiste","http://www.w3.org/2000/01/rdf-schema#label","Philosophe matérialiste"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_matérialiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Materialists"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_matérialiste","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Υλιστές"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_matérialiste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Материалисты"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_matérialiste","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Materialistak"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_matérialiste","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Materialistit"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_matérialiste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ماديون"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_matérialiste","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Materialistae"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_matérialiste","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বস্তুবাদী"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_matérialiste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Materialistes"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_matérialiste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유물론자"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_matérialiste","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Efnishyggjumenn"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_matérialiste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Materialisti"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_matérialiste","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მატერიალისტები"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_matérialiste","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Матэрыялісты"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_matérialiste","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Materialisták"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_matérialiste","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Materialistlər"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_matérialiste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Materiistoj"
