"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","Conseiller général du Gard"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Gard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:General_councillors_of_Gard"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Gard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:General_councillors_of_Gard"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Gard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9448052"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Gard","http://dbpedia.org/ontology/wikiPageID",1266102
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Gard","http://dbpedia.org/ontology/wikiPageRevisionID",157230417
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Gard","http://www.w3.org/2004/02/skos/core#prefLabel","Conseiller général du Gard"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Gard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Gard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Gard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conseiller_général_du_Gard?oldid=157230417&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Gard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Gard"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Gard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental_du_Gard"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Gard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_par_département"
