"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://www.w3.org/2000/01/rdf-schema#label","Aspergeur cosmique"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://www.w3.org/2000/01/rdf-schema#comment","Un aspergeur cosmique est un type d'étoile binaire qui expulse d'importants jets de matière à ses pôles. Découverts en novembre 2012 par une équipe de chercheurs de l'Observatoire européen austral (ESO), ces objets célestes sont encore peu connus."
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cosmic_outflow"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cosmic_outflow"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12b02rzc2"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16528998"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageID",7084118
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageRevisionID",129123521
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_planetary_nebula_Fleming_1_seen_with_ESO’s_Very_Large_Telescope.tiff"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_(revue)"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jet_bipolaire"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_binaire"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulation_informatique"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nébuleuse_planétaire"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Boffin"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_d'un_corps_céleste"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_blanche"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleming_1"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jets_de_précession"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Accretion_Disk_Binary_System.jpg"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_binaire"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_d'accrétion"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_binaire_à_contact"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_d'étoile_binaire"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_solaire"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_céleste"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminosité"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_européen_austral"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/content/338/6108/773"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageExternalLink","http://casa.colorado.edu/~bally/ASTR6000_F11/Papers/Reipurth_Bally_2001_ARAA.pdf%7Cp%C3%A9riodique=Astronomy"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://dbpedia.org/ontology/wikiPageLength",4316
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_d'étoile_binaire"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aspergeur_cosmique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
