"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://www.w3.org/2000/01/rdf-schema#label","Organisation indépendantiste"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ڕێکخراوە_جیاییخوازەکان"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گروه‌های_تجزیه‌طلب"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:분리주의_단체"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حركات_انفصالية"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Separismaj_organizaĵoj"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αποσχιστικές_οργανώσεις"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ayrılıkçı_örgütler"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:分离主义组织"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taggayt:Tuddsiwin_timzirgin"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Partius_politicos_independentistas"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erakunde_sezesionistak"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6987773"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sezessionistische_Organisation"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Secessionist_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://dbpedia.org/ontology/wikiPageID",4003699
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://dbpedia.org/ontology/wikiPageRevisionID",127362427
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation indépendantiste"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Organisation_indépendantiste?oldid=127362427&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sécession"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_politique_par_idéologie"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Indépendantisme"
