"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eppelein_von_Gailingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eppelein_von_Gailingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eppelein_von_Gailingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eppelein_von_Gailingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eppelein_von_Gailingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eppelein_von_Gailingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eppelein_von_Gailingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eppelein_von_Gailingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eppelein_von_Gailingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eppelein_von_Gailingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eppelein_von_Gailingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eppelein_von_Gailingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eppelein_von_Gailingen","http://www.w3.org/2000/01/rdf-schema#label","Eppelein von Gailingen"
"http://fr.dbpedia.org/resource/Eppelein_von_Gailingen","http://www.w3.org/2000/01/rdf-schema#label","Eppelein von Gailingen"
"http://fr.dbpedia.org/resource/Eppelein_von_Gailingen","http://www.w3.org/2000/01/rdf-schema#comment","Eppelein von Gailingen, latinisé sous le nom d'Apollonius von Gailingen (né vers 1315 à Illesheim, électorat palatin ; décédé le 15 mai 1381 à Neumarkt in der Oberpfalz) était un célèbre baron voleur allemands du Moyen Âge."
"http://fr.dbpedia.org/resource/Eppelein_von_Gailingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eppelein_von_Gailingen"
"http://fr.dbpedia.org/resource/Eppelein_von_Gailingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00548407"
"http://fr.dbpedia.org/resource/Eppelein_von_Gailingen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15560813"
"http://fr.dbpedia.org/resource/Eppelein_von_Gailingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082fpm"
"http://fr.dbpedia.org/resource/Eppelein_von_Gailingen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eppelein_von_Gailingen"
"http://fr.dbpedia.org/resource/Eppelein_von_Gailingen","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Eppelein_von_Gailingen"
"http://fr.dbpedia.org/resource/Eppelein_von_Gailingen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eppelein_von_Gailingen"
