"subject","predicate","object"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://www.w3.org/2000/01/rdf-schema#label","And Yet It Moves"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://www.w3.org/2000/01/rdf-schema#label","And Yet It Moves"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://www.w3.org/2000/01/rdf-schema#comment","And Yet It Moves est un jeu vidéo de plates-formes du développeur indépendant ."
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:And_Yet_It_Moves"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/and-yet-it-moves"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/and-yet-it-moves"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/18700/"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اند_يت_ايت_موڤيس"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489583"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/And_Yet_It_Moves"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:And_Yet_It_Moves"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/And_Yet_It_Moves"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05z_8jh"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/And_Yet_It_Moves"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/And_Yet_It_Moves"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageID",7370132
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageRevisionID",178673941
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_indépendant"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OnLive"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_WiiWare"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpot"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WiiWare"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2009"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technique_de_Vienne"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Autriche"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_à_défilement_horizontal"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_réflexion"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broken_Rules"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurogamer"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_étudiant"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1UP.com"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Linux"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andyetitmoves.net/"
