"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Spiez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Spiez","http://www.w3.org/2000/01/rdf-schema#label","Spiez"
"http://fr.dbpedia.org/resource/Catégorie:Spiez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spiez"
"http://fr.dbpedia.org/resource/Catégorie:Spiez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spiez"
"http://fr.dbpedia.org/resource/Catégorie:Spiez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سبيز_(سويسرا)"
"http://fr.dbpedia.org/resource/Catégorie:Spiez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Spiez"
"http://fr.dbpedia.org/resource/Catégorie:Spiez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8791552"
"http://fr.dbpedia.org/resource/Catégorie:Spiez","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:سپیه"
"http://fr.dbpedia.org/resource/Catégorie:Spiez","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Spiez"
"http://fr.dbpedia.org/resource/Catégorie:Spiez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spiez"
"http://fr.dbpedia.org/resource/Catégorie:Spiez","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سپیه"
"http://fr.dbpedia.org/resource/Catégorie:Spiez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Spiez"
"http://fr.dbpedia.org/resource/Catégorie:Spiez","http://dbpedia.org/ontology/wikiPageID",7379987
"http://fr.dbpedia.org/resource/Catégorie:Spiez","http://dbpedia.org/ontology/wikiPageRevisionID",186276131
"http://fr.dbpedia.org/resource/Catégorie:Spiez","http://www.w3.org/2004/02/skos/core#prefLabel","Spiez"
"http://fr.dbpedia.org/resource/Catégorie:Spiez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Spiez?oldid=186276131&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Spiez","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Berne"
"http://fr.dbpedia.org/resource/Catégorie:Spiez","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Suisse"
