"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kpintana","http://www.w3.org/2000/01/rdf-schema#label","Kpintana"
"http://fr.dbpedia.org/resource/Kpintana","http://www.w3.org/2000/01/rdf-schema#comment","Kpintana est une localité située dans le département de Kampti de la province du Poni dans la région Sud-Ouest au Burkina Faso."
"http://fr.dbpedia.org/resource/Kpintana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106573511"
"http://fr.dbpedia.org/resource/Kpintana","http://dbpedia.org/ontology/wikiPageID",13525487
"http://fr.dbpedia.org/resource/Kpintana","http://dbpedia.org/ontology/wikiPageRevisionID",173784864
"http://fr.dbpedia.org/resource/Kpintana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Kampti"
"http://fr.dbpedia.org/resource/Kpintana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kpintana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Ouest_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Kpintana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampti_(département)"
"http://fr.dbpedia.org/resource/Kpintana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampti"
"http://fr.dbpedia.org/resource/Kpintana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kpintana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaoua"
"http://fr.dbpedia.org/resource/Kpintana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kpintana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Kpintana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poni"
"http://fr.dbpedia.org/resource/Kpintana","http://dbpedia.org/ontology/wikiPageLength",1822
"http://fr.dbpedia.org/resource/Kpintana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Kampti"
"http://fr.dbpedia.org/resource/Kpintana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kpintana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kpintana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kpintana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kpintana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kpintana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kpintana?oldid=173784864&ns=0"
"http://fr.dbpedia.org/resource/Kpintana","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Kpintana","http://fr.dbpedia.org/property/nom","Kpintana"
"http://fr.dbpedia.org/resource/Kpintana","http://fr.dbpedia.org/property/population",250
"http://fr.dbpedia.org/resource/Kpintana","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Poni"
"http://fr.dbpedia.org/resource/Kpintana","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Sud-Ouest_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Kpintana","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Kampti_(département)"
"http://fr.dbpedia.org/resource/Kpintana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kpintana"
"http://fr.dbpedia.org/resource/Kpintana","http://dbpedia.org/ontology/abstract","Kpintana est une localité située dans le département de Kampti de la province du Poni dans la région Sud-Ouest au Burkina Faso."
"http://fr.dbpedia.org/resource/Kpintana","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kampti_(département)"
"http://fr.dbpedia.org/resource/Kpintana","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
