"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/State"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2000/01/rdf-schema#label","ポルトガル語公用語アフリカ諸国"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2000/01/rdf-schema#label","Portuguese-speaking African countries"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2000/01/rdf-schema#label","Pays africains de langue officielle portugaise"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2000/01/rdf-schema#label","Països Africans de Llengua Oficial Portuguesa"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2000/01/rdf-schema#label","Paesi africani di lingua ufficiale portoghese"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2000/01/rdf-schema#label","دول أفريقية ناطقة بالبرتغالية"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2000/01/rdf-schema#label","PALOP"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2000/01/rdf-schema#comment","PALOP est l'acronyme de l'expression portugaise : Países Africanos de Língua Oficial Portuguesa qui désigne les pays africains ayant pour langue officielle le portugais. Ils sont : 
* Angola 
* Cap-Vert 
* Guinée-Bissau 
* Guinée équatoriale 
* Mozambique 
* Sao Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1360686"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PALOP"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포르투갈어_공용_아프리카_국가"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/097zpq"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85001652"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Portugalparolantaj_afrikaj_landoj"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Países_Africanos_de_Língua_Oficial_Portuguesa"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/PALOP"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルトガル語公用語アフリカ諸国"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/PALOP"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پرتگیزی_متکلم_افریقی_ممالک"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/PALOP"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept967"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/5423"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portuguese-speaking_African_countries"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/PALOP"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/PALOP"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paesi_africani_di_lingua_ufficiale_portoghese"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دول_أفريقية_ناطقة_بالبرتغالية"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/PALOP"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Países_Africanos_de_Língua_Oficial_Portuguesa"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Països_Africans_de_Llengua_Oficial_Portuguesa"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PALOP"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/PALOP"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://dbpedia.org/ontology/wikiPageID",993520
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://dbpedia.org/ontology/wikiPageRevisionID",187362132
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_d'États_usant_d'une_même_langue"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_des_pays_de_langue_portugaise"
"http://fr.dbpedia.org/resource/Pays_africains_de_langue_officielle_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_internationale_ou_mondiale"
