"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2000/01/rdf-schema#label","Ḍād"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2000/01/rdf-schema#label","ፀፓ"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2000/01/rdf-schema#label","Ḍād"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2000/01/rdf-schema#label","ض"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2000/01/rdf-schema#label","Ḍād"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2000/01/rdf-schema#label","Ḍād"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2000/01/rdf-schema#label","Dād"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2000/01/rdf-schema#label","Dad (Arabischer Buchstabe)"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2000/01/rdf-schema#label","Ḍād"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2000/01/rdf-schema#label","Дад"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2000/01/rdf-schema#label","ض"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2000/01/rdf-schema#label","ض"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2000/01/rdf-schema#label","Dad (Arabische letter)"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2000/01/rdf-schema#label","Дад"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2000/01/rdf-schema#label","Ḍād"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2000/01/rdf-schema#label","ضاد"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2000/01/rdf-schema#label","ض"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2000/01/rdf-schema#comment","Ḍād (en arabe ضاد, ḍād, ou simplement ض) est la 15e lettre de l'alphabet arabe. Cette lettre semblait sans équivalent dans les langues de l'antiquité, à tel point que la langue arabe a été qualifiée de langue du Ḍād. Sa valeur numérique dans la numération Abjad est 800 dans la variante orientale et 90 dans la variante occidentale (au Maghreb)."
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ḍād"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฎ๊อด"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dad_(Arabische_letter)"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ض"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ḍad"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Zād"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ḍād"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ض"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ض"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ḍād"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Dad_(tîp)"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ض"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dad_(harf)"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ḍād"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ḍād"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Зод_(ҳарф)"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Dad_(Arabischer_Buchstabe)"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ض"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დადი"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09snhv"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/ض"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ḍād"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221893"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ḍād"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ض"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дад"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ض"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ḍad"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дад"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ض"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ض"
"http://fr.dbpedia.org/resource/Ḍād","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ضاد"
