"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brent_Symonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brent_Symonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brent_Symonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brent_Symonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brent_Symonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brent_Symonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brent_Symonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brent_Symonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brent_Symonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brent_Symonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brent_Symonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brent_Symonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brent_Symonette","http://www.w3.org/2000/01/rdf-schema#label","Brent Symonette"
"http://fr.dbpedia.org/resource/Brent_Symonette","http://www.w3.org/2000/01/rdf-schema#label","Brent Symonette"
"http://fr.dbpedia.org/resource/Brent_Symonette","http://www.w3.org/2000/01/rdf-schema#comment","Theodore Brent Symonette (né le 2 décembre 1954 à Nassau, Bahamas), est un homme politique bahaméen. Vice-premier ministre et ministre des Affaires étrangères des Bahamas depuis le 4 mai 2007."
"http://fr.dbpedia.org/resource/Brent_Symonette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brent_Symonette"
"http://fr.dbpedia.org/resource/Brent_Symonette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58246"
"http://fr.dbpedia.org/resource/Brent_Symonette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brent_Symonette"
"http://fr.dbpedia.org/resource/Brent_Symonette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brent_Symonette"
"http://fr.dbpedia.org/resource/Brent_Symonette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brent_Symonette"
"http://fr.dbpedia.org/resource/Brent_Symonette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086c7p"
"http://fr.dbpedia.org/resource/Brent_Symonette","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nassau_(Bahamas)"
"http://fr.dbpedia.org/resource/Brent_Symonette","http://dbpedia.org/ontology/wikiPageID",1575366
"http://fr.dbpedia.org/resource/Brent_Symonette","http://dbpedia.org/ontology/wikiPageRevisionID",189747768
"http://fr.dbpedia.org/resource/Brent_Symonette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Brent_Symonette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassau_(Bahamas)"
