"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Agolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Agolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Agolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Agolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Agolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Agolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Agolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Agolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Agolla","http://www.w3.org/2000/01/rdf-schema#label","Agolla"
"http://fr.dbpedia.org/resource/Agolla","http://www.w3.org/2000/01/rdf-schema#comment","Agolla (ou Agolna) est une localité du Cameroun située dans la commune de Guémé, le département du Mayo-Danay et la Région de l'Extrême-Nord, à proximité de la frontière avec le Tchad."
"http://fr.dbpedia.org/resource/Agolla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57206642"
"http://fr.dbpedia.org/resource/Agolla","http://dbpedia.org/ontology/wikiPageID",12040874
"http://fr.dbpedia.org/resource/Agolla","http://dbpedia.org/ontology/wikiPageRevisionID",166662922
"http://fr.dbpedia.org/resource/Agolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guémé"
"http://fr.dbpedia.org/resource/Agolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Agolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Agolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayo-Danay"
"http://fr.dbpedia.org/resource/Agolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massa_(langue)"
"http://fr.dbpedia.org/resource/Agolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Cameroun_et_le_Tchad"
"http://fr.dbpedia.org/resource/Agolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massa_(peuple)"
"http://fr.dbpedia.org/resource/Agolla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Agolla","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/pleins_textes_2/memoires/15521.pdf"
"http://fr.dbpedia.org/resource/Agolla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pndp.org/documents/PCD_Gueme_2011_revise.pdf"
"http://fr.dbpedia.org/resource/Agolla","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers15-04/02559.pdf"
"http://fr.dbpedia.org/resource/Agolla","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-de-lextreme-nord/126-association/carte-administrative/extreme-nord/mayo-danay/541-gueme"
"http://fr.dbpedia.org/resource/Agolla","http://dbpedia.org/ontology/wikiPageLength",2646
"http://fr.dbpedia.org/resource/Agolla","http://www.georss.org/georss/point","10.389 15.1694"
"http://fr.dbpedia.org/resource/Agolla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Agolla","http://xmlns.com/foaf/0.1/name","Agolla"
"http://fr.dbpedia.org/resource/Agolla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Agolla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agolla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Agolla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Agolla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Agolla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Agolla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Agolla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agolla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agolla?oldid=166662922&ns=0"
"http://fr.dbpedia.org/resource/Agolla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.389
"http://fr.dbpedia.org/resource/Agolla","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.1694
"http://fr.dbpedia.org/resource/Agolla","http://fr.dbpedia.org/property/annéePop",2005
