"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_se_déroulant_dans_l'Antiquité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_se_déroulant_dans_l'Antiquité","http://www.w3.org/2000/01/rdf-schema#label","Opéra se déroulant dans l'Antiquité"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_se_déroulant_dans_l'Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32099526"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_se_déroulant_dans_l'Antiquité","http://dbpedia.org/ontology/wikiPageID",7658746
"http://fr.dbpedia.org/resource/Catégorie:Opéra_se_déroulant_dans_l'Antiquité","http://dbpedia.org/ontology/wikiPageRevisionID",177287556
"http://fr.dbpedia.org/resource/Catégorie:Opéra_se_déroulant_dans_l'Antiquité","http://www.w3.org/2004/02/skos/core#prefLabel","Opéra se déroulant dans l'Antiquité"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_se_déroulant_dans_l'Antiquité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_se_déroulant_dans_l'Antiquité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Opéra_se_déroulant_dans_l'Antiquité?oldid=177287556&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_se_déroulant_dans_l'Antiquité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_musicale_se_déroulant_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_se_déroulant_dans_l'Antiquité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opéra_par_thème"
