"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome d'Ouessant"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/2000/01/rdf-schema#label","Ushant Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Ouessant"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/2000/01/rdf-schema#comment","L'aérodrome d'Ouessant-Kerlaouenn (code IATA : OUI • code OACI : LFEC) est un aéroport du département du Finistère. Il se situe à deux kilomètres de , le bourg principal de l'île d'Ouessant. Cet aérodrome est ouvert aux avions privés en vol à vue (VFR) ou d'affaires, aux vols d'ULM ou de parachutage, aux hélicoptères, aux vols militaires et au trafic national commercial. Il sert également pour les évacuations sanitaires réalisées par le SAMU 29 ou la Marine Nationale (EVASAN)."
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ushant_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ushant_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kbgj0h"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Ouessant"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_d'Ouessant"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6694570/"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Ouessant"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875779"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ushant_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ushant_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageID",703232
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageRevisionID",188222900
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Aviation_civile"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'économie_mixte"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessna_208_Caravan"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessna_206"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouessant"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règles_de_vol_aux_instruments"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règles_de_vol_à_vue"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britten-Norman_Islander"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:AFIS_en_France"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Ouest"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistair"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_d'Ouessant"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aérodrome_en_France"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ponts,_des_eaux_et_des_forêts"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rousseau_Aviation"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Cozan"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évacuation_sanitaire"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampaul_(Ouessant)"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'aide_médicale_urgente"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sia.aviation-civile.gouv.fr/aip/enligne/PDF_AIPparSSection/VAC/AD/2/1403_AD-2.LFEC.pdf%7Ctitre=Carte"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sia.aviation-civile.gouv.fr/aip/enligne/PDF_AIPparSSection/IAC/AD/2/1403_AD-2.LFEC.pdf%7Ctitre=Carte"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finistair.fr/"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/wikiPageLength",11016
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.georss.org/georss/point","48.4633 -5.06361"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.georss.org/georss/point","48.463333 -5.06361"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:AFIS_en_France"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aérodrome_en_France"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_d'Ouessant"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://xmlns.com/foaf/0.1/name","Aérodrome d'Ouessant-Kerlaouenn"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport-Statistiques"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte/Aéroports_en_Bretagne"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport-dest-liste"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aérodrome_d'Ouessant?oldid=188222900&ns=0"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4633
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4633
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.06361
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/consultéLe",2013-09-10
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/géolocalisation","Finistère/Bretagne/France"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/langue","fr+en"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/latitude",48.4633
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/longitude",-5.06361
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/nom","Aérodrome d'Ouessant-Kerlaouenn"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/site","le site web du SIA"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/type","civil"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/url","https://www.sia.aviation-civile.gouv.fr/aip/enligne/PDF_AIPparSSection/IAC/AD/2/1403_AD-2.LFEC.pdf|titre=Carte d'atterrissage à vue de l'aéroport d'Ouessant"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/url","https://www.sia.aviation-civile.gouv.fr/aip/enligne/PDF_AIPparSSection/VAC/AD/2/1403_AD-2.LFEC.pdf|titre=Carte d'atterrissage aux instruments de l'aéroport d'Ouessant"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Ouessant"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/oaci","LFEC"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/gestionnaire","Commune d'Ouessant"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/directionPiste",5
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/longueurPiste1Ft",2733
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/revetementPiste","Revêtue"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/altitudeFt",142
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/altitudeM",43
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/longueurPiste1M",833
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://fr.dbpedia.org/property/nomCarto","OUESSANT"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aérodrome_d'Ouessant"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Ouessant"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.0636100769043 48.463298797607)"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.0636100769043 48.463333129883)"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.0636100769043 48.463298797607)"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/elevation","142"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/elevation",43.0
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/elevation",43.2816
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/iataLocationIdentifier","OUI"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/icaoLocationIdentifier","LFEC"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/runwayLength",833.018
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/runwayLength",833.0
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/abstract","L'aérodrome d'Ouessant-Kerlaouenn (code IATA : OUI • code OACI : LFEC) est un aéroport du département du Finistère. Il se situe à deux kilomètres de , le bourg principal de l'île d'Ouessant. Cet aérodrome est ouvert aux avions privés en vol à vue (VFR) ou d'affaires, aux vols d'ULM ou de parachutage, aux hélicoptères, aux vols militaires et au trafic national commercial. Il sert également pour les évacuations sanitaires réalisées par le SAMU 29 ou la Marine Nationale (EVASAN)."
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ouessant"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ouessant","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
