"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2000/01/rdf-schema#label","Moulage en sable"
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2000/01/rdf-schema#label","Colata in sabbia"
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2000/01/rdf-schema#label","Sandformverfahren"
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2000/01/rdf-schema#label","Fundición a la arena"
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2000/01/rdf-schema#label","Emmotllament en sorra"
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2000/01/rdf-schema#label","Sand casting"
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2000/01/rdf-schema#comment","Le moulage en sable utilise un matériau réfractaire et qui se présente sous la forme de petits grains ; on peut donc lui donner la forme que l'on veut, et figer cette forme avec un additif. Cela en fait un matériau de choix pour la conception de moules ; cependant, c'est un moule à usage unique, mais que l'on peut fabriquer facilement de manière répétée."
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sand-Casting"
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/sand-casting"
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sand-casting"
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sand_casting"
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/砂铸造"
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengecoran_cetakan_pasir"
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Råsandsgjutning"
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colata_in_sabbia"
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Polostratená_forma"
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kum_döküm_tekniği"
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300053119"
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Poloztracená_forma"
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/砂型鋳造法"
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sandstøbning"
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Livenje_u_pesku"
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Emmotllament_en_sorra"
"http://fr.dbpedia.org/resource/Moulage_en_sable","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریخته‌گری_ماسه‌ای"
