"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2000/01/rdf-schema#label","Comano Terme"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2000/01/rdf-schema#label","Комано-Терме"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2000/01/rdf-schema#label","Comano Terme"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2000/01/rdf-schema#label","Comano Terme"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2000/01/rdf-schema#label","Comano Terme"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2000/01/rdf-schema#label","Comano Terme"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2000/01/rdf-schema#comment","Comano Terme (Comàn, en dialecte du Trentin) est une commune italienne d'environ 3 000 habitants située dans la province autonome de Trente dans la région du Trentin-Haut-Adige dans le nord-est de l'Italie. Comano Terme est née de l'union des deux communes de Bleggio Inferiore et Lomaso à la suite du référendum du 27 septembre 2009, dont les résultats ont été officialisés dans la loi No 7/2009 de la région Trentin-Haut-Adige. La nouvelle commune existe depuis le 1er janvier 2010."
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comano_Terme"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Комано-Терме"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c01jsf"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Comano_Terme"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комано-Терме"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոմանո_Տերմե"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Comano_Terme"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q268913"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Comano_Terme"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comano_Terme"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comano_Terme"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Comano_Terme"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Comanum_(Tridentinum)"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7669364/"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コマーノ・テルメ"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комано-Терме"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/570334"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Comano_Terme"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Comano_Terme"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comano_Terme"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comano_Terme"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Комано_Терме"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Comano_Terme"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Comano_Terme"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comano_Terme"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Comano_Terme"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Comano_Terme"
"http://fr.dbpedia.org/resource/Comano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Comano_Terme"
"http://fr.dbpedia.org/resource/Comano_Terme","http://dbpedia.org/ontology/wikiPageID",5680648
"http://fr.dbpedia.org/resource/Comano_Terme","http://dbpedia.org/ontology/wikiPageRevisionID",171193361
"http://fr.dbpedia.org/resource/Comano_Terme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Comano_Terme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Trente"
"http://fr.dbpedia.org/resource/Comano_Terme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_autonome_de_Trente"
"http://fr.dbpedia.org/resource/Comano_Terme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_2010"
"http://fr.dbpedia.org/resource/Comano_Terme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Comano_Terme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleggio_Inferiore"
"http://fr.dbpedia.org/resource/Comano_Terme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Comano_Terme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Comano_Terme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Ponte_Pià"
"http://fr.dbpedia.org/resource/Comano_Terme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomaso"
