"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Lauterstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Lauterstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Lauterstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Lauterstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Lauterstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Lauterstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Lauterstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Lauterstein","http://www.w3.org/2000/01/rdf-schema#label","Château de Lauterstein"
"http://fr.dbpedia.org/resource/Château_de_Lauterstein","http://www.w3.org/2000/01/rdf-schema#label","Burg Lauterstein (Marienberg)"
"http://fr.dbpedia.org/resource/Château_de_Lauterstein","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Lauterstein (en allemand : Burg Lauterstein), aussi connu comme le château de Niederlauterstein, est un château mediéval dans la localité Niederlauterstein de la ville de Marienberg dans les Monts Métallifères en Allemagne. Il est en ruines depuis la guerre de Trente Ans."
"http://fr.dbpedia.org/resource/Château_de_Lauterstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burg_Lauterstein_(Marienberg)"
"http://fr.dbpedia.org/resource/Château_de_Lauterstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236gqmg"
"http://fr.dbpedia.org/resource/Château_de_Lauterstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lauterstein_Castle_(Marienberg)"
"http://fr.dbpedia.org/resource/Château_de_Lauterstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burg_Lauterstein_(Marienberg)"
"http://fr.dbpedia.org/resource/Château_de_Lauterstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Lauterstein_(Marienberg)"
"http://fr.dbpedia.org/resource/Château_de_Lauterstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1012877"
"http://fr.dbpedia.org/resource/Château_de_Lauterstein","http://dbpedia.org/ontology/wikiPageID",13586949
"http://fr.dbpedia.org/resource/Château_de_Lauterstein","http://dbpedia.org/ontology/wikiPageRevisionID",178980552
