"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#label","Leukipp"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#label","Левкипп"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#label","Leucippus (filosofiya)"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#label","Leucippe"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#label","レウキッポス"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#label","Leucip"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#label","Leuzipo"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#comment","Leucippe (en grec ancien Λεύκιππος / Leúkippos) est un philosophe présocratique grec (v. 460-370 av. J.-C.), considéré comme l'inventeur de l'atomisme philosophique. Il fut actif vers 440 av. J.-C. et le maître de Démocrite (actif vers 433 av. J.-C.)."
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0037054.xml"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10213351"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Leucippus"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1005G4301&page=1&cdnAutNbr=1005G4301"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2136090"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/leucippus"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=169292"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12455460"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Leucippus.html"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leucippus_(philosopher)"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=1461&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3447.html"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/021/000094736/"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000083002"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Levkippos"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Leucippus"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8570_1017"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:leucippus."
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00404702"
"http://fr.dbpedia.org/resource/Leucippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/leukippos"
