"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://www.w3.org/2000/01/rdf-schema#label","Auster J/1 Autocrat"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://www.w3.org/2000/01/rdf-schema#comment","L'Auster J/1 Autocrat est un avion triplace de tourisme dérivé du Taylorcraft Auster Mk.V. Cet appareil a donné naissance à de nombreux dérivés et reste le plus réussi des avions civils britanniques produits immédiatement après la fin de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auster_J/1_Autocrat"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Auster_J/1_Autocrat"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوستر_اتوکرات"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוסטר_אוטוקרט"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q3_fz"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auster_Autocrat"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوستر_اوتوكرات"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auster_J/1"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q780758"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オースター_オートクラット"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Auster_Autocrat"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageID",3436048
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageRevisionID",190938637
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Auster_j1u_workmaster_g-apmh_arp.jpg"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylorcraft_Aeroplanes_(England)"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylorcraft_Auster"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1945"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Kingsford_Smith"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duxford"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auster_J/5B_Autocar"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auster_Aircraft"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britten-Norman"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviation_légère"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1940"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackburn"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Aircraft_Company"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/aircraft-data/stats.main%3Fid=43"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abpic.co.uk/search.php%3Fq=Auster%20J/1%20Autocrat&u=type&sort=&page=0&limit=10"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://dbpedia.org/ontology/wikiPageLength",6775
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1940"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1945"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviation_légère"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_léger"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Auster_J/1_Autocrat?oldid=190938637&ns=0"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auster_j1u_workmaster_g-apmh_arp.jpg"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auster.autocrat.g-aizu.arp.jpg"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/formatLivre",3
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/fr","Illustrious class aircraft carrier"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/légende","Auster 5J1 Autocrat de 1946 à Keevil Airfield, dans le Wiltshire, en Angleterre, photographié en 2006."
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/nom","Auster J/1 Autocrat"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/nom","Jackson"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/oclc",634535938
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/prénom","A. J."
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/texte","Illustrious"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/titre","British civil aircraft since 1919"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/trad","Illustrious class aircraft carrier"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/type","Tourisme"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/éditeur","Putnam"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Auster_Aircraft"
"http://fr.dbpedia.org/resource/Auster_J/1_Autocrat","http://fr.dbpedia.org/property/envergure",10.97
