"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hemiscyllium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hemiscyllium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hemiscyllium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hemiscyllium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hemiscyllium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hemiscyllium","http://www.w3.org/2000/01/rdf-schema#label","Индоавстралийские кошачьи акулы"
"http://fr.dbpedia.org/resource/Hemiscyllium","http://www.w3.org/2000/01/rdf-schema#label","Hemiscyllium"
"http://fr.dbpedia.org/resource/Hemiscyllium","http://www.w3.org/2000/01/rdf-schema#label","Epaulettenhaie"
"http://fr.dbpedia.org/resource/Hemiscyllium","http://www.w3.org/2000/01/rdf-schema#label","هيميسيليوم"
"http://fr.dbpedia.org/resource/Hemiscyllium","http://www.w3.org/2000/01/rdf-schema#label","Hemiscylliidae"
"http://fr.dbpedia.org/resource/Hemiscyllium","http://www.w3.org/2000/01/rdf-schema#label","Hemiscyllium"
"http://fr.dbpedia.org/resource/Hemiscyllium","http://www.w3.org/2000/01/rdf-schema#label","長尾鬚鯊屬"
"http://fr.dbpedia.org/resource/Hemiscyllium","http://www.w3.org/2000/01/rdf-schema#label","Hemiscyllium"
"http://fr.dbpedia.org/resource/Hemiscyllium","http://www.w3.org/2000/01/rdf-schema#label","Hemiscyllium"
"http://fr.dbpedia.org/resource/Hemiscyllium","http://www.w3.org/2000/01/rdf-schema#label","Еполетова акула"
"http://fr.dbpedia.org/resource/Hemiscyllium","http://www.w3.org/2000/01/rdf-schema#comment","Hemiscyllium est un genre de requin, ils sont couramment dénommés requins chabots."
"http://fr.dbpedia.org/resource/Hemiscyllium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hemiscyllium"
"http://fr.dbpedia.org/resource/Hemiscyllium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5215490"
"http://fr.dbpedia.org/resource/Hemiscyllium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/88827"
"http://fr.dbpedia.org/resource/Hemiscyllium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hemiscyllium"
