"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2000/01/rdf-schema#label","Supernova à effondrement de cœur"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2000/01/rdf-schema#label","Supernova type II"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2000/01/rdf-schema#label","II型超新星"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2000/01/rdf-schema#label","Supernova di tipo II"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2000/01/rdf-schema#comment","La supernova à effondrement de cœur est l'un des deux principaux mécanismes de formation de supernova, l'autre étant la supernova thermonucléaire (type Ia). Les types spectraux correspondants sont le type II, le type Ib (si l'étoile a perdu son enveloppe d'hydrogène) ou le type Ic (si l'étoile a perdu ses enveloppes d'hydrogène et d'hélium). La masse maximale d'une étoile pouvant produire une supernova est estimée à environ 40 masses solaires. Au-delà de cette masse, l'étoile devrait directement former un trou noir sans engendrer de supernova (voir Collapsar)."
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Type-II-supernova"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/core-collapse-supernovae"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tip_II_süpernova"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Supernova_tipe_II"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Supernova_type_II"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Supernovă_de_tip_II"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Supernova_di_tipo_II"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/31461409"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сверхновая_типа_II"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1049029"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابرنواختر_نوع_دو"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مستعر_أعظم_نوع_2"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Supernova_tipo_II"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/II_típusú_szupernóva"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qxzvx"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টাইপ-২_সুপারনোভা"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наднові_типу_II"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/1731"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/II형_초신성"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/II型超新星"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Type_II_supernova"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supernova_de_tipo_II"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Supernova_typ_II"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/II型超新星"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://dbpedia.org/ontology/wikiPageID",5959865
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://dbpedia.org/ontology/wikiPageRevisionID",190806015
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Supernova_à_effondrement_de_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_solaire"
