"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Ivan Smirnov (cyclisme)"
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Ivan Smirnov (ciclista)"
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Smirnov, né le 14 janvier 1999, est un coureur cycliste russe, évoluant à la fois sur route et sur piste. Il est membre de l'équipe Lokosphinx."
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/208536"
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=125979"
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44745980"
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ivan_Smirnov_(cyclist)"
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivan_Smirnov_(ciclista)"
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f_kq_z61"
"http://fr.dbpedia.org/resource/Ivan_Smirnov_(cyclisme)","http://dbpedia.org/ontology/wikiPageID",11230003
