"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/2000/01/rdf-schema#label","Ryder Jones"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Ryder McKinley Jones (né le 7 juin 1994 à Seattle, Washington, États-Unis) est un joueur de troisième but des Diamondbacks de l'Arizona de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jonesy_56"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/34992"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=624507"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/j/jonesry01.shtml"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=jones-001ryd"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=15982"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ryder_Jones"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30594559"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fx8h97q0"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライダー・ジョーンズ"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://dbpedia.org/ontology/wikiPageID",10951415
"http://fr.dbpedia.org/resource/Ryder_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",182239685
"http://fr.dbpedia.org/resource/Ryder_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Giants_de_San_Francisco"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamondbacks_de_l'Arizona"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_troisième_but_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giants_de_San_Francisco"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1994"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_troisième_but"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Seattle"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_au_bâton"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_produit"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/j/jonesry01.shtml"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.mlb.com/player/624507/ryder-jones"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://dbpedia.org/ontology/wikiPageLength",2108
"http://fr.dbpedia.org/resource/Ryder_Jones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1994"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_troisième_but_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Seattle"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Giants_de_San_Francisco"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://xmlns.com/foaf/0.1/name","Ryder Jones"
"http://fr.dbpedia.org/resource/Ryder_Jones","http://xmlns.com/foaf/0.1/name",""
