"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://www.w3.org/2000/01/rdf-schema#label","Negerin met pioenrozen"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://www.w3.org/2000/01/rdf-schema#label","Jeune Femme aux pivoines"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://www.w3.org/2000/01/rdf-schema#comment","La Jeune Femme aux pivoines (ancien titre : Négresse aux pivoines) est une peinture à l'huile sur toile réalisée par Frédéric Bazille (1841-1870), et conservée au musée Fabre de Montpellier."
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബ്ളാക്ക്_വുമൺ_വിത്_പിയോണീസ്"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Negerin_met_pioenrozen"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Woman_with_Peonies"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhkdwm"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15879724"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Negresă_cu_bujori"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageID",13357667
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageRevisionID",190822321
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gleyre"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_sur_le_motif"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portrait_de_femme"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcelaine"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Manet)"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renoir"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Bazille"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisley"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impressionnisme"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Gallery_of_Art"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Grenoble"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1800"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Fabre"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_morte"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Manet"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noirs_dans_la_peinture"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Modèle_noir,_de_Géricault_à_Matisse"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tignon"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monet"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Africaine"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Afrique"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_d'une_femme_africaine"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.musee-orsay.fr/fr/evenements/expositions/aux-musees/presentation-generale/article/le-modele-noir-47692.html%3FcHash=74dcf14e5f%7Csite=musee-orsay.fr%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lexpress.fr/culture/art/la-bande-a-bazille-au-musee-d-orsay_1865953.html%7Csite=lexpress.fr%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://dbpedia.org/ontology/wikiPageLength",6917
"http://fr.dbpedia.org/resource/Jeune_Femme_aux_pivoines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noirs_dans_la_peinture"
