"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_des_canonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_des_canonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_des_canonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_des_canonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_des_canonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_des_canonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_des_canonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_des_canonnières","http://www.w3.org/2000/01/rdf-schema#label","砲艦戰爭"
"http://fr.dbpedia.org/resource/Guerre_des_canonnières","http://www.w3.org/2000/01/rdf-schema#label","Guèrra dei Canonieras"
"http://fr.dbpedia.org/resource/Guerre_des_canonnières","http://www.w3.org/2000/01/rdf-schema#label","Guerre des canonnières"
"http://fr.dbpedia.org/resource/Guerre_des_canonnières","http://www.w3.org/2000/01/rdf-schema#label","Guerra delle cannoniere"
"http://fr.dbpedia.org/resource/Guerre_des_canonnières","http://www.w3.org/2000/01/rdf-schema#label","Англо-датская война"
"http://fr.dbpedia.org/resource/Guerre_des_canonnières","http://www.w3.org/2000/01/rdf-schema#label","Англо-данська війна"
"http://fr.dbpedia.org/resource/Guerre_des_canonnières","http://www.w3.org/2000/01/rdf-schema#label","Brezel ar bigi-kanoliata"
"http://fr.dbpedia.org/resource/Guerre_des_canonnières","http://www.w3.org/2000/01/rdf-schema#label","Kanonbåtskriget"
