"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/2000/01/rdf-schema#label","Babor Lelefan"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/2000/01/rdf-schema#comment","Babor Lelefan, de son vrai nom Clément Bérut, né le 18 mars 1988 dans le 3e arrondissement de Lyon, est un vidéaste web, humoriste et auteur de bande dessinée français."
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/babor.lelefan"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/baborlelefan/"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/106876691718088935981"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.snapchat.com/add/baborlelefan"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCnAsXVlG4ep46yeGCW_gsIw"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=1742571"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=913948.html?nopub=1"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/baborlelefan"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3538_6345"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/300795"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://baborlelefan.tumblr.com/"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clément_Bérut"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm8512079"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47005698"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309576291"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3pwqv9j"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16766516n#about"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clément_Bérut"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageID",13629792
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageRevisionID",190641763
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instagram"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blogueur_français"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Influenceur_numérique"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compte_Twitter"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_(Golden_Moustache)"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babar"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_indépendant"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absurde"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_au_cinéma"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéaste_web"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divertissement"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humoriste"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Humoriste_français"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorcel"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parodie"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Babor_Lelefan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warum"
