"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelm_Speyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilhelm_Speyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wilhelm_Speyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Speyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Speyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wilhelm_Speyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Speyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wilhelm_Speyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wilhelm_Speyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wilhelm_Speyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wilhelm_Speyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wilhelm_Speyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wilhelm_Speyer","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Speyer"
"http://fr.dbpedia.org/resource/Wilhelm_Speyer","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Wilhelm Otto Kurt Speyer (né le 21 février 1887 à Berlin, mort le 1er décembre 1952 à Riehen) est un écrivain allemand."
"http://fr.dbpedia.org/resource/Wilhelm_Speyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f2c28653b50e40cf85fb509b986ab309"
"http://fr.dbpedia.org/resource/Wilhelm_Speyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1039_5905"
"http://fr.dbpedia.org/resource/Wilhelm_Speyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Wilhelm-Speyer"
"http://fr.dbpedia.org/resource/Wilhelm_Speyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=737150"
"http://fr.dbpedia.org/resource/Wilhelm_Speyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0818427"
"http://fr.dbpedia.org/resource/Wilhelm_Speyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/996357/"
