"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bleimor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bleimor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bleimor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bleimor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bleimor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bleimor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bleimor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bleimor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bleimor","http://www.w3.org/2000/01/rdf-schema#label","Bleimor"
"http://fr.dbpedia.org/resource/Bleimor","http://www.w3.org/2000/01/rdf-schema#label","Bleimor (Scouting)"
"http://fr.dbpedia.org/resource/Bleimor","http://www.w3.org/2000/01/rdf-schema#comment","Bleimor était une organisation de scouts bretons. Le nom signifie le loup de mer en breton. Il vient du pseudonyme utilisé par un poète breton Jean-Pierre Calloc'h, mort lors de la Première Guerre mondiale. C'est aussi par homonymie, le nom d'un groupe de résistants ayant agi en Centre-Bretagne (dont le neveu de Yann Ber Calloc'h : ) durant la Seconde Guerre mondiale. Les Scouts Bleimor ont joué un rôle de premier ordre du fait de l'action de Perig Géraud-Keraod et de son épouse Lizig dans les débuts des Scouts d'Europe dont ils formèrent le gros des premiers effectifs."
"http://fr.dbpedia.org/resource/Bleimor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g3sn7"
"http://fr.dbpedia.org/resource/Bleimor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2906388"
"http://fr.dbpedia.org/resource/Bleimor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bleimor_(Scouting)"
"http://fr.dbpedia.org/resource/Bleimor","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Skaouted_Bleimor"
"http://fr.dbpedia.org/resource/Bleimor","http://dbpedia.org/ontology/wikiPageID",258406
"http://fr.dbpedia.org/resource/Bleimor","http://dbpedia.org/ontology/wikiPageRevisionID",187390396
