"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/2000/01/rdf-schema#label","Pussy Riot: A Punk Prayer"
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/2000/01/rdf-schema#comment","Pussy Riot: A Punk Prayer (en russe : Показательный процесс: История Pussy Riot) est un film documentaire britannico-russe réalisé par et et sorti le 5 juillet 2013."
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707799"
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Pokazatelnyy-protsess-Istoriya-Pussy-Riot"
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=217327.html?nopub=1"
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2481238"
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1805188/"
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/49953"
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v575892"
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film371827.html"
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/239292,"
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/pussy-riot---a-punk-prayer"
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/724707/"
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70268213"
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PussyRiotDoc"
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/89587"
"http://fr.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=8707"
