"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Super_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Super_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Super_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Super_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Super_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Super_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Super_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Super_Sprint","http://www.w3.org/2000/01/rdf-schema#label","Super Sprint"
"http://fr.dbpedia.org/resource/Super_Sprint","http://www.w3.org/2000/01/rdf-schema#label","Super Sprint"
"http://fr.dbpedia.org/resource/Super_Sprint","http://www.w3.org/2000/01/rdf-schema#label","Super Sprint"
"http://fr.dbpedia.org/resource/Super_Sprint","http://www.w3.org/2000/01/rdf-schema#comment","Super Sprint est un jeu vidéo de course sorti en 1986 sur borne d'arcade. Le jeu a été développé et édité par Atari Games. Le jeu fait partie de la série Sprint, débutée en 1976, commercialisé la même année que Championship Sprint."
"http://fr.dbpedia.org/resource/Super_Sprint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=9952"
"http://fr.dbpedia.org/resource/Super_Sprint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mamedb.blu-ferret.co.uk/game/ssprint"
"http://fr.dbpedia.org/resource/Super_Sprint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/super-sprint"
"http://fr.dbpedia.org/resource/Super_Sprint","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb171513472#about"
"http://fr.dbpedia.org/resource/Super_Sprint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141199"
"http://fr.dbpedia.org/resource/Super_Sprint","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03n40_"
"http://fr.dbpedia.org/resource/Super_Sprint","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Super_Sprint"
"http://fr.dbpedia.org/resource/Super_Sprint","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Super_Sprint"
"http://fr.dbpedia.org/resource/Super_Sprint","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Super_Sprint"
"http://fr.dbpedia.org/resource/Super_Sprint","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Super_Sprint"
"http://fr.dbpedia.org/resource/Super_Sprint","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Super_Sprint"
"http://fr.dbpedia.org/resource/Super_Sprint","http://dbpedia.org/ontology/wikiPageID",3416654
"http://fr.dbpedia.org/resource/Super_Sprint","http://dbpedia.org/ontology/wikiPageRevisionID",178525063
"http://fr.dbpedia.org/resource/Super_Sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_Games"
"http://fr.dbpedia.org/resource/Super_Sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championship_Sprint"
"http://fr.dbpedia.org/resource/Super_Sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://fr.dbpedia.org/resource/Super_Sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_course"
"http://fr.dbpedia.org/resource/Super_Sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari"
"http://fr.dbpedia.org/resource/Super_Sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altron"
"http://fr.dbpedia.org/resource/Super_Sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1986"
"http://fr.dbpedia.org/resource/Super_Sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Super_Sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
