"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/2000/01/rdf-schema#label","Richard Hanke"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/2000/01/rdf-schema#label","Вальтер Ганке"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/2000/01/rdf-schema#label","Walter Hanke"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/2000/01/rdf-schema#label","Walter Hanke"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/2000/01/rdf-schema#comment","Walter Hanke, né le 18 mars 1910 et mort le 2 septembre 1980, était un footballeur international allemand. Il dispute son seul match international en novembre 1930 face à la Slovaquie et marqua à cette occasion un but. Il rejoint le championnat de France professionnel en 1933 en s'engagea au Havre AC pour la première édition de la Division 2 et enchaîne la saison suivante avec le HAC, toujours en D2, en marquant 11 buts en 13 matchs joués en championnat. Il évolue ensuite deux saisons en Division 1 française sous les couleurs du FC Metz (54 matchs pour 14 buts en championnat). Il signe au Stade rennais (Division 2) en 1937 et y reste jusqu'en 1939 avant de revenir en Allemagne. Sous le maillot du Stade rennais il joue 52 matchs de championnat de D2 pour 15 buts et 5 matchs pour 6 buts en C"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/23913.html"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Walter_Hanke"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/427081"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.173211.en.html"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/richard-hanke/"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://datencenter.dfb.de/en/profile/81207"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=7769"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Walter_Hanke"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Walter_Hanke"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nb4671"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вальтер_Ганке"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Richard_Hanke"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Hanke"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Walter_Hanke"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Walter_Hanke"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walter_Hanke"
"http://fr.dbpedia.org/resource/Walter_Hanke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321235"
